"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123960494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123960494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138214
"http://webisa.webdatacommons.org/prov/123960494","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123960494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123960494","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123960494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264515154"
"http://webisa.webdatacommons.org/prov/123960494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202438840"
"http://webisa.webdatacommons.org/prov/123960494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151755789"
"http://webisa.webdatacommons.org/prov/123960494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/123960494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123960494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
