"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466941386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106495
"http://webisa.webdatacommons.org/prov/466941386","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/466941386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466941386","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285994791"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189091984"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339018917"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388964637"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354928406"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265503785"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5079762"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285835861"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332382039"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392462276"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130398437"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290134965"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418542710"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317268315"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267678814"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332841860"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126152959"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441869955"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443051514"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49874561"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132872052"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318982492"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37030596"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399289706"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323894202"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466941386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
