"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82384156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82384156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594805
"http://webisa.webdatacommons.org/prov/82384156","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/82384156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82384156","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82384156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1037177"
"http://webisa.webdatacommons.org/prov/82384156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224405203"
"http://webisa.webdatacommons.org/prov/82384156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120359875"
"http://webisa.webdatacommons.org/prov/82384156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82384156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
