"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195562175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195562175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343837
"http://webisa.webdatacommons.org/prov/195562175","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195562175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195562175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195562175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362124528"
"http://webisa.webdatacommons.org/prov/195562175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183808870"
"http://webisa.webdatacommons.org/prov/195562175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196048556"
"http://webisa.webdatacommons.org/prov/195562175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195562175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
