"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386787832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386787832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0646505
"http://webisa.webdatacommons.org/prov/386787832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386787832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386787832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386787832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102425679"
"http://webisa.webdatacommons.org/prov/386787832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279732153"
"http://webisa.webdatacommons.org/prov/386787832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225635846"
"http://webisa.webdatacommons.org/prov/386787832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66130584"
"http://webisa.webdatacommons.org/prov/386787832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386787832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
