"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472457050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472457050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960049
"http://webisa.webdatacommons.org/prov/472457050","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472457050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472457050","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472457050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1353061"
"http://webisa.webdatacommons.org/prov/472457050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242229366"
"http://webisa.webdatacommons.org/prov/472457050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160442774"
"http://webisa.webdatacommons.org/prov/472457050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153804909"
"http://webisa.webdatacommons.org/prov/472457050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179832887"
"http://webisa.webdatacommons.org/prov/472457050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/472457050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/472457050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
