"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452088613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452088613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434593
"http://webisa.webdatacommons.org/prov/452088613","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/452088613","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452088613","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/452088613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276234471"
"http://webisa.webdatacommons.org/prov/452088613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53596376"
"http://webisa.webdatacommons.org/prov/452088613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262281666"
"http://webisa.webdatacommons.org/prov/452088613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246624917"
"http://webisa.webdatacommons.org/prov/452088613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454814281"
"http://webisa.webdatacommons.org/prov/452088613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21324975"
"http://webisa.webdatacommons.org/prov/452088613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452088613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452088613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452088613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
