"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171458225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171458225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0793385
"http://webisa.webdatacommons.org/prov/171458225","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171458225","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171458225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171458225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332598012"
"http://webisa.webdatacommons.org/prov/171458225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207614884"
"http://webisa.webdatacommons.org/prov/171458225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400252016"
"http://webisa.webdatacommons.org/prov/171458225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67507450"
"http://webisa.webdatacommons.org/prov/171458225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171458225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171458225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171458225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
