"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38679514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38679514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938045
"http://webisa.webdatacommons.org/prov/38679514","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38679514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38679514","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38679514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48177695"
"http://webisa.webdatacommons.org/prov/38679514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260865944"
"http://webisa.webdatacommons.org/prov/38679514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352794568"
"http://webisa.webdatacommons.org/prov/38679514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/38679514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38679514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
