"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92621040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92621040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228323
"http://webisa.webdatacommons.org/prov/92621040","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92621040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92621040","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92621040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210891224"
"http://webisa.webdatacommons.org/prov/92621040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274959792"
"http://webisa.webdatacommons.org/prov/92621040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361302544"
"http://webisa.webdatacommons.org/prov/92621040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234770362"
"http://webisa.webdatacommons.org/prov/92621040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182224844"
"http://webisa.webdatacommons.org/prov/92621040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92621040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
