"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365979980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365979980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14764
"http://webisa.webdatacommons.org/prov/365979980","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/365979980","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365979980","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365979980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22107471"
"http://webisa.webdatacommons.org/prov/365979980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293706895"
"http://webisa.webdatacommons.org/prov/365979980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48250331"
"http://webisa.webdatacommons.org/prov/365979980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109434516"
"http://webisa.webdatacommons.org/prov/365979980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11608438"
"http://webisa.webdatacommons.org/prov/365979980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313135572"
"http://webisa.webdatacommons.org/prov/365979980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133599079"
"http://webisa.webdatacommons.org/prov/365979980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365979980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365979980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365979980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
