"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269752637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269752637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23857
"http://webisa.webdatacommons.org/prov/269752637","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269752637","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269752637","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269752637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63536930"
"http://webisa.webdatacommons.org/prov/269752637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24031613"
"http://webisa.webdatacommons.org/prov/269752637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221398612"
"http://webisa.webdatacommons.org/prov/269752637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429580050"
"http://webisa.webdatacommons.org/prov/269752637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61197023"
"http://webisa.webdatacommons.org/prov/269752637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/269752637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269752637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269752637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
