"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349509615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349509615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119164
"http://webisa.webdatacommons.org/prov/349509615","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/349509615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349509615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349509615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386521325"
"http://webisa.webdatacommons.org/prov/349509615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186351395"
"http://webisa.webdatacommons.org/prov/349509615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317203624"
"http://webisa.webdatacommons.org/prov/349509615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266194073"
"http://webisa.webdatacommons.org/prov/349509615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317144118"
"http://webisa.webdatacommons.org/prov/349509615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266194072"
"http://webisa.webdatacommons.org/prov/349509615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294547472"
"http://webisa.webdatacommons.org/prov/349509615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11234308"
"http://webisa.webdatacommons.org/prov/349509615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380133435"
"http://webisa.webdatacommons.org/prov/349509615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380133438"
"http://webisa.webdatacommons.org/prov/349509615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267176674"
"http://webisa.webdatacommons.org/prov/349509615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220744162"
"http://webisa.webdatacommons.org/prov/349509615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267176673"
"http://webisa.webdatacommons.org/prov/349509615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317203625"
"http://webisa.webdatacommons.org/prov/349509615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317144119"
"http://webisa.webdatacommons.org/prov/349509615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/349509615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
