"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436440389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436440389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187828
"http://webisa.webdatacommons.org/prov/436440389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436440389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436440389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436440389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183377386"
"http://webisa.webdatacommons.org/prov/436440389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12558040"
"http://webisa.webdatacommons.org/prov/436440389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229081124"
"http://webisa.webdatacommons.org/prov/436440389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413415256"
"http://webisa.webdatacommons.org/prov/436440389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/436440389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
