"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204675414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204675414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.739921
"http://webisa.webdatacommons.org/prov/204675414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204675414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204675414","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204675414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402671631"
"http://webisa.webdatacommons.org/prov/204675414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340247127"
"http://webisa.webdatacommons.org/prov/204675414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104368812"
"http://webisa.webdatacommons.org/prov/204675414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402834093"
"http://webisa.webdatacommons.org/prov/204675414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204675414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
