"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/apple_watch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_watch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_basis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_samsung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/fitness_tracker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/microsoft_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_android_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_gear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_smartphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_lg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/lg_g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_pebble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_smartwatch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/huawei+talkband_b1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/samsung+gear_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/wearable_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_qualcomm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
