"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98745134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.063334
"http://webisa.webdatacommons.org/prov/98745134","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/98745134","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/98745134","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161112482"
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382526896"
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122013530"
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387008988"
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22351818"
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31881154"
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120442940"
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7750849"
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345780837"
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88530145"
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378213052"
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98745134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
