"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45370847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45370847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294791
"http://webisa.webdatacommons.org/prov/45370847","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45370847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45370847","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45370847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96851828"
"http://webisa.webdatacommons.org/prov/45370847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207018892"
"http://webisa.webdatacommons.org/prov/45370847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28846984"
"http://webisa.webdatacommons.org/prov/45370847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340486272"
"http://webisa.webdatacommons.org/prov/45370847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91852937"
"http://webisa.webdatacommons.org/prov/45370847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45370847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
