"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509706266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509706266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451561
"http://webisa.webdatacommons.org/prov/509706266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/509706266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509706266","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/509706266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366955299"
"http://webisa.webdatacommons.org/prov/509706266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366625152"
"http://webisa.webdatacommons.org/prov/509706266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366654472"
"http://webisa.webdatacommons.org/prov/509706266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329781597"
"http://webisa.webdatacommons.org/prov/509706266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141697593"
"http://webisa.webdatacommons.org/prov/509706266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/509706266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
