"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261955017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969327
"http://webisa.webdatacommons.org/prov/261955017","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/261955017","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/261955017","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68126625"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152830731"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100280450"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351761263"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362677817"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187190227"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279027767"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343458444"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285265240"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201051736"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142751378"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75979753"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142813056"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442398933"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298098183"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47542209"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235816672"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314550628"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293220034"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/261955017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
