"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282811339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308231
"http://webisa.webdatacommons.org/prov/282811339","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/282811339","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/282811339","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87291502"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408062886"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105087255"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322394269"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439444068"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127116761"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447757531"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403982905"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61178531"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321568920"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403208226"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162960082"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243404941"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209912157"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282811339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
