"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378524788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378524788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180926
"http://webisa.webdatacommons.org/prov/378524788","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378524788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378524788","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378524788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76085087"
"http://webisa.webdatacommons.org/prov/378524788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212046695"
"http://webisa.webdatacommons.org/prov/378524788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173301159"
"http://webisa.webdatacommons.org/prov/378524788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378524788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/378524788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
