"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498329069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498329069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168446
"http://webisa.webdatacommons.org/prov/498329069","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498329069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498329069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498329069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170585336"
"http://webisa.webdatacommons.org/prov/498329069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7755301"
"http://webisa.webdatacommons.org/prov/498329069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171193100"
"http://webisa.webdatacommons.org/prov/498329069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238272867"
"http://webisa.webdatacommons.org/prov/498329069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7847869"
"http://webisa.webdatacommons.org/prov/498329069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8570678"
"http://webisa.webdatacommons.org/prov/498329069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/498329069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
