"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345752616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345752616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401354
"http://webisa.webdatacommons.org/prov/345752616","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/345752616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345752616","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345752616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62010590"
"http://webisa.webdatacommons.org/prov/345752616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61253198"
"http://webisa.webdatacommons.org/prov/345752616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442003921"
"http://webisa.webdatacommons.org/prov/345752616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174127076"
"http://webisa.webdatacommons.org/prov/345752616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252190611"
"http://webisa.webdatacommons.org/prov/345752616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242359829"
"http://webisa.webdatacommons.org/prov/345752616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230564831"
"http://webisa.webdatacommons.org/prov/345752616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180778788"
"http://webisa.webdatacommons.org/prov/345752616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265598442"
"http://webisa.webdatacommons.org/prov/345752616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196640594"
"http://webisa.webdatacommons.org/prov/345752616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181311406"
"http://webisa.webdatacommons.org/prov/345752616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230427128"
"http://webisa.webdatacommons.org/prov/345752616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456476679"
"http://webisa.webdatacommons.org/prov/345752616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242515142"
"http://webisa.webdatacommons.org/prov/345752616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254781013"
"http://webisa.webdatacommons.org/prov/345752616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180610868"
"http://webisa.webdatacommons.org/prov/345752616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345752616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
