"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468967414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468967414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970831
"http://webisa.webdatacommons.org/prov/468967414","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/468967414","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468967414","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/468967414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10123822"
"http://webisa.webdatacommons.org/prov/468967414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40231139"
"http://webisa.webdatacommons.org/prov/468967414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120335620"
"http://webisa.webdatacommons.org/prov/468967414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24771825"
"http://webisa.webdatacommons.org/prov/468967414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68893072"
"http://webisa.webdatacommons.org/prov/468967414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445316333"
"http://webisa.webdatacommons.org/prov/468967414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335510282"
"http://webisa.webdatacommons.org/prov/468967414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84808220"
"http://webisa.webdatacommons.org/prov/468967414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468967414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468967414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468967414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
