"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191465415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191465415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634807
"http://webisa.webdatacommons.org/prov/191465415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191465415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191465415","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191465415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232941012"
"http://webisa.webdatacommons.org/prov/191465415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233591045"
"http://webisa.webdatacommons.org/prov/191465415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231341568"
"http://webisa.webdatacommons.org/prov/191465415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191465415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191465415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
