"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47696417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47696417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321037
"http://webisa.webdatacommons.org/prov/47696417","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/47696417","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47696417","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/47696417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198275725"
"http://webisa.webdatacommons.org/prov/47696417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295134649"
"http://webisa.webdatacommons.org/prov/47696417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413544626"
"http://webisa.webdatacommons.org/prov/47696417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115831964"
"http://webisa.webdatacommons.org/prov/47696417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432087461"
"http://webisa.webdatacommons.org/prov/47696417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413545311"
"http://webisa.webdatacommons.org/prov/47696417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17301627"
"http://webisa.webdatacommons.org/prov/47696417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273722964"
"http://webisa.webdatacommons.org/prov/47696417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319613228"
"http://webisa.webdatacommons.org/prov/47696417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295916553"
"http://webisa.webdatacommons.org/prov/47696417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3822418"
"http://webisa.webdatacommons.org/prov/47696417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227285761"
"http://webisa.webdatacommons.org/prov/47696417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47696417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47696417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47696417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
