"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475497161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475497161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568153
"http://webisa.webdatacommons.org/prov/475497161","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/475497161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475497161","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475497161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3518958"
"http://webisa.webdatacommons.org/prov/475497161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298049218"
"http://webisa.webdatacommons.org/prov/475497161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342292419"
"http://webisa.webdatacommons.org/prov/475497161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42981990"
"http://webisa.webdatacommons.org/prov/475497161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/475497161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/475497161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
