"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177459911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177459911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215903
"http://webisa.webdatacommons.org/prov/177459911","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177459911","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177459911","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177459911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146284540"
"http://webisa.webdatacommons.org/prov/177459911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219241435"
"http://webisa.webdatacommons.org/prov/177459911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5168165"
"http://webisa.webdatacommons.org/prov/177459911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384087337"
"http://webisa.webdatacommons.org/prov/177459911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177459911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/177459911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177459911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
