"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146950698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146950698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261822
"http://webisa.webdatacommons.org/prov/146950698","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/146950698","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/146950698","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/146950698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144527353"
"http://webisa.webdatacommons.org/prov/146950698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219594829"
"http://webisa.webdatacommons.org/prov/146950698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10839358"
"http://webisa.webdatacommons.org/prov/146950698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382561404"
"http://webisa.webdatacommons.org/prov/146950698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173060617"
"http://webisa.webdatacommons.org/prov/146950698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266495037"
"http://webisa.webdatacommons.org/prov/146950698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231843074"
"http://webisa.webdatacommons.org/prov/146950698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455973963"
"http://webisa.webdatacommons.org/prov/146950698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146950698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/146950698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146950698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
