"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64081339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581673
"http://webisa.webdatacommons.org/prov/64081339","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/64081339","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/64081339","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451302701"
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300401719"
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313995715"
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90261654"
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448123172"
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228112536"
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394386140"
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395231649"
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14875473"
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163440236"
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/64081339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
