"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293629243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293629243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282945
"http://webisa.webdatacommons.org/prov/293629243","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293629243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293629243","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293629243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117296945"
"http://webisa.webdatacommons.org/prov/293629243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116844929"
"http://webisa.webdatacommons.org/prov/293629243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141956969"
"http://webisa.webdatacommons.org/prov/293629243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7700645"
"http://webisa.webdatacommons.org/prov/293629243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293629243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
