"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369684321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369684321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189409
"http://webisa.webdatacommons.org/prov/369684321","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369684321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369684321","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369684321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311570463"
"http://webisa.webdatacommons.org/prov/369684321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164316000"
"http://webisa.webdatacommons.org/prov/369684321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288052104"
"http://webisa.webdatacommons.org/prov/369684321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369684321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
