"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305769690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305769690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159539
"http://webisa.webdatacommons.org/prov/305769690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305769690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305769690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305769690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29614560"
"http://webisa.webdatacommons.org/prov/305769690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343755021"
"http://webisa.webdatacommons.org/prov/305769690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16483747"
"http://webisa.webdatacommons.org/prov/305769690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305769690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
