"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283428944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283428944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173964
"http://webisa.webdatacommons.org/prov/283428944","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/283428944","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/283428944","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283428944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170400505"
"http://webisa.webdatacommons.org/prov/283428944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394666462"
"http://webisa.webdatacommons.org/prov/283428944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237568461"
"http://webisa.webdatacommons.org/prov/283428944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369970120"
"http://webisa.webdatacommons.org/prov/283428944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276698007"
"http://webisa.webdatacommons.org/prov/283428944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383171242"
"http://webisa.webdatacommons.org/prov/283428944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283428944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/283428944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/283428944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/283428944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
