"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458813930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189422
"http://webisa.webdatacommons.org/prov/458813930","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/458813930","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/458813930","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69152463"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152895026"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305690522"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167075646"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69382192"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135109348"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360157564"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456547777"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364779069"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360275782"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18881647"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204998110"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240127472"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270122246"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239248580"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78324445"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203441377"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308575965"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54118140"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447891758"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443285106"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349394107"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76295012"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232635747"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439437176"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69134387"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55956001"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/458813930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
