"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350734009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350734009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0805576
"http://webisa.webdatacommons.org/prov/350734009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350734009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350734009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350734009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263627692"
"http://webisa.webdatacommons.org/prov/350734009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306935780"
"http://webisa.webdatacommons.org/prov/350734009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295331627"
"http://webisa.webdatacommons.org/prov/350734009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/350734009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
