"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315688768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578593
"http://webisa.webdatacommons.org/prov/315688768","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/315688768","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/315688768","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272023279"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277477349"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381314534"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144496990"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91266482"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48903363"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359323413"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322370825"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235442775"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248438684"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91248709"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230052963"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264845020"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362334000"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71136231"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212354703"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195451941"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381597865"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49367060"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282143459"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81690889"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119265948"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183425122"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3018827"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149418749"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58994750"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209262364"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315688768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
