"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70869582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.829348
"http://webisa.webdatacommons.org/prov/70869582","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/70869582","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/70869582","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121443743"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369456509"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256343434"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100872966"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412806903"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164655480"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265142359"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388801198"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265633835"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190011261"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226562919"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2696258"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236392662"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175929187"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405135756"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326246462"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70869582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
