"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272326488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707749
"http://webisa.webdatacommons.org/prov/272326488","http://webisa.webdatacommons.org/ontology#hasFrequency",168
"http://webisa.webdatacommons.org/prov/272326488","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/272326488","http://webisa.webdatacommons.org/ontology#hasPldSpread",135
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344715797"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227419577"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342879483"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154833864"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283743695"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4694412"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372997676"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335633152"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265728576"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92850845"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161450495"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283236946"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112064957"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46026427"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161405298"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246742710"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154303985"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318871322"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165326250"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393763528"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238687061"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262051094"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261890544"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336246412"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219134980"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92637096"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106931915"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262317915"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141975635"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368558628"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328693540"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182351538"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310222043"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238732511"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3290696"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346496068"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131354220"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338076135"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261886220"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135815133"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211617079"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247605019"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229466571"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138567202"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310649749"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283830287"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283903470"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147529052"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189403770"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388299231"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237693193"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284081651"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104920977"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284011721"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302565221"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312766147"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370833383"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262674925"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222581023"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104602339"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222425881"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41603093"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310908107"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451780126"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200577877"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392420079"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41549855"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313160326"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451745137"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79348737"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214057947"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231660671"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79371681"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371614201"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214132925"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156039151"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416832506"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277354893"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381205306"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204373004"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177115829"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214345641"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164270214"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214208922"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172609863"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166766082"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287969462"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324097569"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371525580"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324112994"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13293026"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371431466"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194365540"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324084658"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252022272"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6984616"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215891131"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409165286"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371498569"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324119349"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6073953"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156105020"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370331228"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356761540"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442998314"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356799388"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356664196"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185248986"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116361338"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398684571"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132664076"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251803030"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286583400"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179543133"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341111495"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341099690"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293579142"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132112044"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106133635"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56616713"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68129567"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68256014"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279448688"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124932334"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332710970"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178347584"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252972524"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341800489"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75527249"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341818314"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71576908"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118327041"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118381635"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402979128"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70873055"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388908535"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392048570"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225136360"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29938867"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358571769"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125955438"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285690710"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26302692"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290615852"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99168671"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325150230"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135917912"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282300631"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16838826"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400904168"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412484058"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374976888"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32602623"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352060289"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324720158"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352569728"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32802761"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16841645"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418464615"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400911847"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179264612"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11150457"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236740812"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111378698"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151713226"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456457250"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281929633"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272326488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
