"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349853907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349853907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283422
"http://webisa.webdatacommons.org/prov/349853907","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/349853907","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/349853907","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/349853907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317575979"
"http://webisa.webdatacommons.org/prov/349853907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319595925"
"http://webisa.webdatacommons.org/prov/349853907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366919169"
"http://webisa.webdatacommons.org/prov/349853907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2725277"
"http://webisa.webdatacommons.org/prov/349853907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366802471"
"http://webisa.webdatacommons.org/prov/349853907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85088665"
"http://webisa.webdatacommons.org/prov/349853907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366759601"
"http://webisa.webdatacommons.org/prov/349853907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366660660"
"http://webisa.webdatacommons.org/prov/349853907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359412720"
"http://webisa.webdatacommons.org/prov/349853907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283284949"
"http://webisa.webdatacommons.org/prov/349853907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359511261"
"http://webisa.webdatacommons.org/prov/349853907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/349853907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349853907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349853907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349853907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
