"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420675209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420675209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435684
"http://webisa.webdatacommons.org/prov/420675209","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420675209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420675209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420675209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68709065"
"http://webisa.webdatacommons.org/prov/420675209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105904055"
"http://webisa.webdatacommons.org/prov/420675209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214877386"
"http://webisa.webdatacommons.org/prov/420675209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143593893"
"http://webisa.webdatacommons.org/prov/420675209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/420675209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420675209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
