"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397897976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397897976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258369
"http://webisa.webdatacommons.org/prov/397897976","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397897976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397897976","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397897976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6966226"
"http://webisa.webdatacommons.org/prov/397897976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24734608"
"http://webisa.webdatacommons.org/prov/397897976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440492560"
"http://webisa.webdatacommons.org/prov/397897976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397897976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
