"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/south_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_santorum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/fiscal_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_bachmann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_catholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/social_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/sarah_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_limbaugh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/catholic_bishop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/religious_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_democrat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_beck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_abortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_libertarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/tea_partier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_mormons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_iowa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_gop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_moore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_opposition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/catholic_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/mitt_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/president_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_republicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/tea_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/gay_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/rick_santorum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_evangelical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_catholics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/evangelical_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/gary_bauer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/pat_buchanan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_odonnell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_huckabee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_cruz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/robert_bork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/ken_cuccinelli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/_coburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/family+research_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/christian_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/james_dobson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/bill_donohue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/arkansas+governor+mike_huckabee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/mike_huckabee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
"http://webisa.webdatacommons.org/concept/tony_perkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_conservative_"
