"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258220424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258220424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646523
"http://webisa.webdatacommons.org/prov/258220424","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/258220424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258220424","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/258220424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340638420"
"http://webisa.webdatacommons.org/prov/258220424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344208636"
"http://webisa.webdatacommons.org/prov/258220424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446140218"
"http://webisa.webdatacommons.org/prov/258220424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258686461"
"http://webisa.webdatacommons.org/prov/258220424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33140093"
"http://webisa.webdatacommons.org/prov/258220424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285505523"
"http://webisa.webdatacommons.org/prov/258220424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408939727"
"http://webisa.webdatacommons.org/prov/258220424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374767421"
"http://webisa.webdatacommons.org/prov/258220424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340576561"
"http://webisa.webdatacommons.org/prov/258220424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258220424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258220424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
