"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460626057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460626057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126168
"http://webisa.webdatacommons.org/prov/460626057","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460626057","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460626057","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460626057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85816831"
"http://webisa.webdatacommons.org/prov/460626057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212960943"
"http://webisa.webdatacommons.org/prov/460626057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333940377"
"http://webisa.webdatacommons.org/prov/460626057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270935550"
"http://webisa.webdatacommons.org/prov/460626057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140268120"
"http://webisa.webdatacommons.org/prov/460626057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460626057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/460626057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
