"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302687585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302687585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265684
"http://webisa.webdatacommons.org/prov/302687585","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302687585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302687585","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/302687585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161770790"
"http://webisa.webdatacommons.org/prov/302687585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35721025"
"http://webisa.webdatacommons.org/prov/302687585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159355979"
"http://webisa.webdatacommons.org/prov/302687585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173949402"
"http://webisa.webdatacommons.org/prov/302687585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302687585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
