"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169168232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558082
"http://webisa.webdatacommons.org/prov/169168232","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/169168232","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/169168232","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159477026"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450593344"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215577315"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366254100"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325704273"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123593427"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20661590"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182679812"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149947349"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199726953"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241510078"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215294451"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102295245"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75443572"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324220967"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146447721"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39735429"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81998410"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365853086"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35248378"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428623200"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177380624"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415170085"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359381240"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116569863"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325177188"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41184442"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441933085"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426847727"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426885611"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288711387"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176149609"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180469193"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66951864"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323697869"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85971256"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244976508"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316068914"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50915884"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247719672"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373905174"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388541836"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355705629"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179083094"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436950333"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176558326"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126332846"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309508723"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146270251"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229618187"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309358555"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309427348"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205471457"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169168232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
