"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23425794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23425794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182266
"http://webisa.webdatacommons.org/prov/23425794","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/23425794","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/23425794","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/23425794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135028012"
"http://webisa.webdatacommons.org/prov/23425794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137069910"
"http://webisa.webdatacommons.org/prov/23425794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211195921"
"http://webisa.webdatacommons.org/prov/23425794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134726100"
"http://webisa.webdatacommons.org/prov/23425794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85702718"
"http://webisa.webdatacommons.org/prov/23425794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345223306"
"http://webisa.webdatacommons.org/prov/23425794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83188314"
"http://webisa.webdatacommons.org/prov/23425794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/23425794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23425794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23425794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
