"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491665687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975428
"http://webisa.webdatacommons.org/prov/491665687","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/491665687","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/491665687","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14930638"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105102388"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367386338"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437558234"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131035039"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233839166"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97561383"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147662592"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445201099"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97098820"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278901023"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264625762"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320226084"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491665687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
