"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372447728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253855
"http://webisa.webdatacommons.org/prov/372447728","http://webisa.webdatacommons.org/ontology#hasFrequency",302
"http://webisa.webdatacommons.org/prov/372447728","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/372447728","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88063797"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16642762"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382425345"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331380810"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107606629"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317370624"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266895608"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16354851"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26694049"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317406252"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266983349"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298775025"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108136064"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350750857"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21283769"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453927051"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107984038"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107984039"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347723089"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26128449"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351008950"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318389639"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294254341"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107810217"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107244095"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293223260"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107371233"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27143539"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298513863"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266766127"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200903609"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107232419"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13723522"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107518083"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318062516"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293865137"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293938445"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418580396"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106934489"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106943183"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25729079"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301929164"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26317113"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434063171"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392205083"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225989770"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160351174"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16256021"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106339695"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265534679"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27341608"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318322680"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26460297"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304509392"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253067040"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27348949"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408102427"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160114896"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159950759"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208441244"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320118635"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26496742"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136093350"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27175558"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348630748"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380005987"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188467817"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206019593"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246865340"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146806980"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108710592"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159458665"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294931421"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108757081"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295054757"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303614656"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399259187"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233705523"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379476558"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1542308"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419977495"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1542309"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105857282"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399364448"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379586332"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1601093"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303818627"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294187254"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132697531"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348749747"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166147862"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50002772"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96183871"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242868279"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1662236"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386393338"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16465242"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369959816"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379800626"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348852010"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307809904"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351292778"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49763022"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92140870"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264972572"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378981774"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105210108"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378997186"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408150877"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398706620"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161430983"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265078683"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233393828"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160424176"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408163689"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350523770"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379024204"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265207217"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379061753"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265316016"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379150484"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293821943"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379158252"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348503401"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363465720"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293930420"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11408283"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378670901"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264652288"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240628673"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294011650"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378693063"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294273395"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49835190"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407849733"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378609861"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49591331"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27442192"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407862610"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378640166"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398734138"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266709531"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378693064"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306500599"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110164130"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407899699"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161756572"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58406812"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407946817"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306614457"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381233646"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19008383"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27090260"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27378915"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27274932"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348107301"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50002773"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25410969"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318071977"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266998464"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41891616"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105117364"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318154807"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301970939"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1207434"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428754302"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318303307"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1053110"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119082255"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161039807"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273536711"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304135658"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105411056"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133687756"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386322038"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317523259"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160824904"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276046428"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160824905"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160682748"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350750858"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211786590"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350750859"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25396077"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350078564"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105972744"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160964048"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124310500"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305659002"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349359773"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106077282"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305746090"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424450099"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106124386"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49287860"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349444662"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49287861"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106320484"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49344560"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385950897"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331589094"
