"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440405718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440405718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27401
"http://webisa.webdatacommons.org/prov/440405718","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/440405718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440405718","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/440405718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390211550"
"http://webisa.webdatacommons.org/prov/440405718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435943345"
"http://webisa.webdatacommons.org/prov/440405718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409072047"
"http://webisa.webdatacommons.org/prov/440405718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310879985"
"http://webisa.webdatacommons.org/prov/440405718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390314240"
"http://webisa.webdatacommons.org/prov/440405718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390308947"
"http://webisa.webdatacommons.org/prov/440405718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390310481"
"http://webisa.webdatacommons.org/prov/440405718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440405718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
