"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87911212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337123
"http://webisa.webdatacommons.org/prov/87911212","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/87911212","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/87911212","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90935090"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358680953"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212072594"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37341237"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356377259"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123153944"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198897607"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186860747"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339618633"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9968242"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13728625"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146713014"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87911212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
