"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_prescription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/western_blot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_accuracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_sensitivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/laboratory_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/coronary_angiography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/complete+blood_count_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/cerebral_angiogram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_spirometry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_neurological_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_cvs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_reagent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_lab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_specificity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_urine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/hard_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_ultrasound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_ecg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/skin_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/magnetic+resonance+imaging_mrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_colposcopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/muscle_biopsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_mammography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
