"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132194615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132194615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617507
"http://webisa.webdatacommons.org/prov/132194615","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/132194615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132194615","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132194615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156008530"
"http://webisa.webdatacommons.org/prov/132194615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156096986"
"http://webisa.webdatacommons.org/prov/132194615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198715967"
"http://webisa.webdatacommons.org/prov/132194615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221506780"
"http://webisa.webdatacommons.org/prov/132194615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117260579"
"http://webisa.webdatacommons.org/prov/132194615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132194615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132194615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
