"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418714656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418714656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404589
"http://webisa.webdatacommons.org/prov/418714656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418714656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418714656","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418714656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215328496"
"http://webisa.webdatacommons.org/prov/418714656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165539339"
"http://webisa.webdatacommons.org/prov/418714656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248753151"
"http://webisa.webdatacommons.org/prov/418714656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131949979"
"http://webisa.webdatacommons.org/prov/418714656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418714656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
