"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497583959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497583959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184471
"http://webisa.webdatacommons.org/prov/497583959","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497583959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497583959","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497583959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92236407"
"http://webisa.webdatacommons.org/prov/497583959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446511201"
"http://webisa.webdatacommons.org/prov/497583959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152665303"
"http://webisa.webdatacommons.org/prov/497583959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421342461"
"http://webisa.webdatacommons.org/prov/497583959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497583959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
