"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244946688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244946688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178161
"http://webisa.webdatacommons.org/prov/244946688","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244946688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244946688","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244946688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281829684"
"http://webisa.webdatacommons.org/prov/244946688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80062241"
"http://webisa.webdatacommons.org/prov/244946688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282316099"
"http://webisa.webdatacommons.org/prov/244946688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147877392"
"http://webisa.webdatacommons.org/prov/244946688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/244946688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/244946688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
