"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9239894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9239894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125937
"http://webisa.webdatacommons.org/prov/9239894","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/9239894","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9239894","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/9239894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178934546"
"http://webisa.webdatacommons.org/prov/9239894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140817654"
"http://webisa.webdatacommons.org/prov/9239894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74608764"
"http://webisa.webdatacommons.org/prov/9239894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225739886"
"http://webisa.webdatacommons.org/prov/9239894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197512618"
"http://webisa.webdatacommons.org/prov/9239894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28253793"
"http://webisa.webdatacommons.org/prov/9239894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232146846"
"http://webisa.webdatacommons.org/prov/9239894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233786757"
"http://webisa.webdatacommons.org/prov/9239894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395634244"
"http://webisa.webdatacommons.org/prov/9239894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/9239894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9239894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/9239894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
