"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227806690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227806690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31131
"http://webisa.webdatacommons.org/prov/227806690","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227806690","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227806690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227806690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72235085"
"http://webisa.webdatacommons.org/prov/227806690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229309658"
"http://webisa.webdatacommons.org/prov/227806690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322893936"
"http://webisa.webdatacommons.org/prov/227806690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51515950"
"http://webisa.webdatacommons.org/prov/227806690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322793093"
"http://webisa.webdatacommons.org/prov/227806690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322584168"
"http://webisa.webdatacommons.org/prov/227806690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227806690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/227806690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
