"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31994255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31994255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0270859
"http://webisa.webdatacommons.org/prov/31994255","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31994255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31994255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31994255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163564251"
"http://webisa.webdatacommons.org/prov/31994255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421012216"
"http://webisa.webdatacommons.org/prov/31994255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163452446"
"http://webisa.webdatacommons.org/prov/31994255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163332987"
"http://webisa.webdatacommons.org/prov/31994255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/31994255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
