"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274129331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274129331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228206
"http://webisa.webdatacommons.org/prov/274129331","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274129331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274129331","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/274129331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316997894"
"http://webisa.webdatacommons.org/prov/274129331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224894008"
"http://webisa.webdatacommons.org/prov/274129331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113299540"
"http://webisa.webdatacommons.org/prov/274129331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274129331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
