"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101736370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223424
"http://webisa.webdatacommons.org/prov/101736370","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/101736370","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/101736370","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365220751"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417679043"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372410331"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420923990"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344610372"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338332305"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338475667"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262521324"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443977045"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182468947"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348356997"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44909127"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209856682"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203609016"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367658363"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251796892"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352692631"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316837540"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438155437"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412561916"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205042868"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2015086"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43990931"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199608787"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434464942"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26695044"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249774347"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177148770"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38196056"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281921741"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13738748"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10524763"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18763043"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431572858"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415488685"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329908399"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23286493"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195492112"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2648668"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261771017"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194973949"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333017356"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393480965"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148723223"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175539515"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22374961"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214432463"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374531817"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423746361"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/101736370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
