"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454138788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454138788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376634
"http://webisa.webdatacommons.org/prov/454138788","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454138788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454138788","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454138788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260755482"
"http://webisa.webdatacommons.org/prov/454138788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286023129"
"http://webisa.webdatacommons.org/prov/454138788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89819596"
"http://webisa.webdatacommons.org/prov/454138788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416342163"
"http://webisa.webdatacommons.org/prov/454138788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407502248"
"http://webisa.webdatacommons.org/prov/454138788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454138788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
